2015-2018 Salinity,
DATE,SEA SURFACE SALINITY
1/14/2015,no record
2/3/2015,29
2/5/2015,28
2/10/2015,
2/17/2015,28.2
2/23/2015,31
2/24/2015,30
2/25/2015,31
3/12/2015,36
3/19/2015,
4/1/2015,30
4/2/2015,31.5
4/21/2015,30.5
4/22/2015,30
4/23/2015,30.5
4/29/2015,30
5/1/2015,30
5/5/2015,29.8
5/6/2015,31
5/7/2015,34
5/8/2015,30
5/12/2015,31
5/13/2015,36
5/18/2015,32
5/19/2015,29.7
5/20/2015,31
5/21/2015,30
5/22/2015,30
5/26/2015,29
5/27/2015,42
5/28/2015,30
5/29/2015,33
10/22/2015,33
11/14//2015,33
11/17/2015,33
11/18/2015,34
11/19/2015,31
11/21/2015,34
1/17/2016,no record
1/26/2016,34
1/27/2016,34
1/28/2016,35
2/10/2016,30.5
2/17/2016,32
2/18/2016,31
2/23/2016,31
2/25/2016,29.7
3/1/2016,30
3/2/2016,30
3/3/2016,32
3/4/2016,31
3/8/2016,31
3/10/2016,29
3/11/2016,31
3/14/2016,29
3/15/2016,31
3/16/2016,29.5
3/17.2016,30
3/18/2016,30
3/21/2016,30
3/28/2016,29
4/2/2016,30
4/4/2016,29
4/5/2016,32
4/6/2016,32
4/8/2016,
4/9/2016,
4/20/2016,35
4/26/2016,
5/4/2016,33
5/9/2016,30
5/11/2016,36
5/13/2016,35
5/13/2016,34
5/16/2016,31
5/17/2016,33
5/18/2016,33
5/19/2016,32
5/20/2016,40
5/23/2016,31
5/24/2016,30
5/25/2016,30
5/26/2016,32
5/27/2016,32
5/28/2016,31
5/31/2016,36
6/1/2016,34
6/2/2016,31
6/3/2016,31
6/22/2016,44
7/19/2016,36
7/20/2016,37
8/18/2016,36.5
8/23/2016,35
8/26/2016,32
10/3/2016,36
10/17/2016,37
10/20/2016,30
10/25/2016,34
10/26/2016,31
10/27/2016,32
11/1/2016,37
11/1/2016,33
11/2/2016,32
11/2/2016,34
11/3/2016,36
11/3/2016,36
11/4/2016,36
11/7/2016,35
11/8/2016,34
11/9/2016,32
11/14/2016,33
11/15/2016,31
11/17/2016,34
11/29/2016,34
11/30/2016,32
12/1/2016,31
12/5/2016,36
12/6/2016,29
12/8/2016,34
2/1/2017,36
2/3/2017,38
2/7/2017,30
2/8/2017,32
2/13/2017,30
2/15/2017,28
2/22/2017,30
3/1/2017,29
3/3/2017,31
3/7/2017,31
3/8/2017,35
3/10/2017,32
3/13/2017,30
3/15/2017,
3/16/2017,32
3/28/2017,32
3/29/2017,32
3/30/2017,30
4/4/2017,32
4/5/2017,32
4/6/2017,31
4/25/2017,31
5/3/2017,32
5/4/2017,34
5/8/2017,32
5/10/2017,
5/15/2017,
5/16/2017,35
5/17/2017,30.5
5/18/2017,30
5/23/2017,33
5/26/2017,33
6/1/2017,36
6/2/2017,31
6/5/2017,
8/17/2017,
10/11/2017,35
10/18/2017,32
10/30/2017,32
11/3/2017,31
11/9/2017,33
12/4/2017,33
12/6/2017,32
12/11/2017 am,34
12/11/2017 pm,33
12/12/2017,33
12/13/2017,34
12/14/2017,34
12/15/2017,32
1/10/2018,31
1/11/2018,30
1/18/2018,33
2/5/2018,34
2/6/2018,31
2/9/2018,30
2/12/2018,32
2/13/2018,32
2/14/2018,30
2/15/2018,32
2/20/2018,30
2/21/2018,29
2/28/2018,31
3/1/2018,30
3/2/2018,
3/5/2018,31
3/6/2018,
3/7/2018,32
3/8/2018,30
3/9/2018,31
3/12/2018,34
3/13/2018,32
3/14/2018,30
3/15/2018,
3/16/2018,32
3/22/2018,
3/23/2018,32
4/16/2018,35
4/17/2018,31
4/18/2018,32
4/19/2018,36
4/20/2018,31
4/23/2018,30
4/24/2018,31
4/25/2018,33.1
4/25/2018,34
4/26/2018,31
4/27/2018,30
4/28/2018,31
5/1/2018,32
5/2/2018,28
5/3/2018,35
5/4/2018,32
5/10/2018,33
5/11/2018,
5/14/2018,
5/16/2018,
5/17/2018,30
5/18/2018,35
5/30/2018,
7/20/2018,
8/19/2018,34
