2015-2018 Average Water Temperature,
MONTH,AVERAGE SURFACE TEMP
15-Feb,17.61666667
15-Mar,17.8328866
15-Apr,18
15-May,17.4875
15-Oct,21.7
15-Nov,18.5
16-Jan,15.99666667
16-Feb,18.26
16-Mar,16.87857143
16-Apr,16.99194631
16-May,17.61764706
16-Jun,18.425
16-Jul,21.3
16-Aug,19.96666667
16-Oct,18.71666667
16-Nov,17.72
16-Dec,16.175
17-Feb,15.52857143
17-Mar,15.57272727
17-Apr,16.4
17-May,17.38
17-Jun,17.33333333
17-Oct,18.71666667
17-Nov,18.6
17-Dec,17.4125
18-Jan,17
18-Feb,15.6
18-Mar,15
18-Apr,15.40833333
18-May,16.6
18-Aug,24
