id,name,host_id,host_name,Borough,neighbourhood,room_type,price,min_nights,num_reviews,last_review,reviews_per_month,Host_Listings_Count,availability_365,num_reviews_12,license,rating,bedrooms,beds,baths
6.74E+17,Hotel in New York · ★4.76 · Studio · 1 bed · 1 private bath,468527022,JG Sohotel,Manhattan,Chinatown,Private room,164,1,21,11/21/2023,1.25,8,1,12,Exempt,4.76,Studio,1,1
23456621,Home in Queens · ★4.77 · 1 bedroom · 1 bed · 1 private bath,175019394,Suzan,Queens,Springfield Gardens,Private room,90,1,115,12/19/2023,1.62,6,1,8,OSE-STRREG-0000561,4.77,1,1,1
37140722,Boutique hotel in New York · ★4.40 · 1 bedroom · 1 bed · 1 private bath,271308645,NoMo SoHo,Manhattan,SoHo,Private room,175,1,15,7/29/2023,0.33,9,1,2,Exempt,4.4,1,1,1
37140882,Boutique hotel in New York · ★4.36 · 1 bedroom · 1 bed · 1 private bath,271308645,NoMo SoHo,Manhattan,SoHo,Private room,211,1,50,1/8/2023,1.05,9,1,1,Exempt,4.36,1,1,1
6.73E+17,Hotel in New York · ★4.91 · Studio · 1 bed · 1 private bath,468527022,JG Sohotel,Manhattan,SoHo,Private room,177,1,34,11/25/2023,1.95,8,1,19,Exempt,4.91,Studio,1,1
8.54E+17,Rental unit in New York · ★4.83 · Studio · 1 bed · 1 private bath,211549023,Studioplus,Manhattan,SoHo,Private room,115,1,12,12/19/2023,2.13,23,1,12,Exempt,4.83,Studio,1,1
37141377,Boutique hotel in New York · ★5.0 · 1 bedroom · 2 beds · 1 private bath,271308645,NoMo SoHo,Manhattan,Chinatown,Private room,246,1,3,7/31/2023,0.09,9,2,2,Exempt,5,1,2,1
49046539,Rental unit in New York · ★5.0 · Studio · 2 beds · 1 bath,348619646,Nomad,Manhattan,Midtown,Entire home/apt,148,1,3,5/27/2023,0.1,53,2,1,Exempt,5,Studio,2,1
7.67E+17,Hotel in New York · 2 bedrooms · 4 beds · 2 baths,174792040,RoomPicks By Victoria,Manhattan,Murray Hill,Private room,592,1,1,5/7/2023,0.12,118,3,1,Exempt,No rating,2,4,2
51356492,Rental unit in New York · ★4.63 · Studio · 3 beds · 1 bath,79060345,Francisco,Manhattan,Midtown,Entire home/apt,246,1,96,12/17/2023,3.4,1,3,25,Exempt,4.63,Studio,3,1
37140782,Boutique hotel in New York · ★4.45 · 1 bedroom · 1 bed · 1 bath,271308645,NoMo SoHo,Manhattan,Tribeca,Private room,193,1,11,5/4/2023,0.22,9,3,1,Exempt,4.45,1,1,1
9.82E+17,Rental unit in New York · 3 bedrooms · 4 beds · 3 baths,19408645,Shaun,Manhattan,Chelsea,Entire home/apt,1260,1,2,1/1/2024,2,19,4,2,Exempt,No rating,3,4,3
49270284,Rental unit in New York · ★5.0 · Studio · 3 beds · 1 bath,348619646,Nomad,Manhattan,Midtown,Entire home/apt,118,1,4,9/7/2023,0.16,53,4,2,Exempt,5,Studio,3,1
1.03E+18,Loft in New York · ★New · 3 bedrooms · 3 beds · 2 baths,156826367,Chris,Manhattan,SoHo,Entire home/apt,964,1,1,1/1/2024,1,1,5,1,Exempt,New ,3,3,2
51685545,Rental unit in Brooklyn · ★4.67 · 1 bedroom · 1 bed · 1 shared bath,417275418,Mia,Brooklyn,Williamsburg,Private room,76,1,120,12/20/2023,4.19,6,5,45,OSE-STRREG-0008664,4.67,1,1,1
6.74E+17,Hotel in New York · ★4.74 · Studio · 1 bed · 1 private bath,468527022,JG Sohotel,Manhattan,SoHo,Private room,113,1,57,11/23/2023,3.36,8,5,21,Exempt,4.74,Studio,1,1
8.87E+17,Rental unit in New York · ★4.89 · Studio · 1 bed · 1 bath,513003509,Romer Hell'S Kitchen,Manhattan,Hell's Kitchen,Entire home/apt,293,1,9,12/1/2023,2.5,1,6,9,Exempt,4.89,Studio,1,1
7.01E+17,Rental unit in New York · ★4.67 · 1 bedroom · 1 bed · 1 private bath,470859718,SoHoBlu,Manhattan,Chinatown,Private room,111,1,24,12/17/2023,1.47,17,6,12,Exempt,4.67,1,1,1
45089241,Rental unit in New York · ★4.75 · Studio · 2 beds · 1 private bath,348619646,Nomad,Manhattan,Midtown,Private room,108,1,81,11/16/2023,2.03,53,6,16,Exempt,4.75,Studio,2,1
43701283,Rental unit in New York · ★4.21 · Studio · 3 beds · 1 bath,348619646,Nomad,Manhattan,Midtown,Entire home/apt,129,1,56,1/4/2023,1.29,53,6,0,Exempt,4.21,Studio,3,1
7.48E+17,Loft in New York · ★4.50 · 1 bedroom · 1 bed · 1 bath,470859718,SoHoBlu,Manhattan,SoHo,Private room,109,1,12,11/10/2023,0.86,17,6,9,Exempt,4.5,1,1,1
46546926,Rental unit in New York · ★4.68 · 1 bedroom · 2 beds · 1 private bath,348619646,Nomad,Manhattan,Midtown,Private room,105,1,82,12/19/2023,2.24,53,6,27,Exempt,4.68,1,2,1
1.04E+18,Rental unit in New York · ★New · 2 bedrooms · 2 beds · 2 baths,525377253,Myla,Manhattan,East Harlem,Entire home/apt,256,1,1,12/28/2023,1,4,6,1,OSE-STRREG-1051977,New ,2,2,2
43894383,Rental unit in New York · ★4.44 · Studio · 2 beds · 1 bath,348619646,Nomad,Manhattan,Midtown,Entire home/apt,114,1,39,8/25/2023,0.91,53,6,5,Exempt,4.44,Studio,2,1
7.48E+17,Loft in New York · ★4.86 · 1 bedroom · 2 beds · 1 bath,470859718,SoHoBlu,Manhattan,SoHo,Entire home/apt,132,1,14,11/13/2023,1.18,17,6,14,Exempt,4.86,1,2,1
