﻿exp num,treatment,syringe,0,5,10,15,20,25
1,no sugar,1,10,7,7,7,7,7
1,no sugar,2,10,6,6,6,6,6
1,no sugar,3,10,6,6,6,6,6
1,1M,4,10,17,31,35,40,40
1,1M,5,10,15,20,31,35,36
1,1M,6,10,28,35,40,40,45
1,0.1M,7,10,13,19,24,27,27
1,0.1M,8,10,14,23,25,27,28
1,0.1M,9,10,14,20,24,24,27
1,0.01M,10,10,11,11,12,13,13
1,0.01M,11,10,13,13,11,13,14
1,0.01M,12,10,13,12,13,14,14
2,no sugar,1,10,12,12,12,12,12
2,no sugar,2,10,11,11,11,11,11
2,no sugar,3,10,11,11,11,11,11
2,1M,4,10,17,31,35,40,40
2,1M,5,10,15,20,31,35,36
2,1M,6,10,28,35,40,40,43
2,0.1M,7,10,13,29,24,27,27
2,0.1M,8,10,14,23,25,27,28
2,0.1M,9,10,14,20,24,24,27
2,0.01M,10,10,16,16,17,18,18
2,0.01M,11,10,18,18,16,17,18
2,0.01M,12,10,18,17,18,19,19
3,no sugar,1,10,11,12,12,11,11
3,no sugar,2,10,11,11,11,11,11
3,no sugar,3,10,11,12,12,11,11
3,1M,4,10,15,30,44,60,60
3,1M,5,10,14,27,40,60,60
3,1M,6,10,15,36,44,60,60
3,0.1M,7,10,14,27,37,41,42
3,0.1M,8,10,13,27,38,41,42
3,0.1M,9,10,14,28,38,42,43
3,0.01M,10,10,13,13,14,12,12
3,0.01M,11,10,13,14,12,12,12
3,0.01M,12,10,12,12,12,11,11
